KV;B_MONAT;FACHGRUPPEN;Arzt11;BS_NR;DDD_AM_GR_NSAR;DDD_ZIEL_NSAR;DDD_AM_GR_Opioide;DDD_ZIEL_Opioide;DDD_AM_GR_Opio_DAFO;DDD_ZIEL_Opio_DAFO;DDD_AM_GR_Alpha_RB_T5a;DDD_ZIEL_Alpha_RB_T5a;DDD_AM_GR_Urologika;DDD_ZIEL_Urologika;DDD_AM_GR_GnRH_A;DDD_ZIEL_GnRH_A;DDD_AM_GR_H_Kontra;DDD_ZIEL_H_Kontra;DDD_AM_GR_GKF;DDD_ZIEL_GKF;DDD_AM_GR_Ery;DDD_ZIEL_Ery;DDD_AM_GR_Inflixi;DDD_ZIEL_Inlixi;DDD_AM_GR_TNF_o_I;DDD_ZIEL_TNF_o_I;DDD_AM_GR_MS_MV;DDD_ZIEL_MS_MV;DDD_AM_GR_Anti_Gl;DDD_ZIEL_Anti_Gl;DDD_AM_GR_So_So;DDD_ZIEL_So_So;DDD_AM_GR_Enoxa;DDD_ZIEL_Enoxa;DDD_AM_GR_AK;DDD_ZIEL_AK;DDD_AM_GR_L01XC;DDD_ZIEL_L01XC;DDD_AM_GR_GEN_ONKO;DDD_ZIEL_GEN_ONKO;DDD_AM_GR_ADHS;DDD_ZIEL_ADHS;DDD_AM_GR_GEN_TYRO;DDD_ZIEL_GEN_TYRO;DDD_AM_GR_HYPERPHO;DDD_ZIEL_HYPERPHO;DDD_AM_GR_ANTIEM;DDD_ZIEL_ANTIEM;DDD_AM_GR_ENDO_REZ;DDD_ZIEL_ENDO_REZ;
"93";"202312";"Allgemein. / Prakt. Arzt";"93823966901";"9376203";15417,5;12484,2;629,3;229,3;794,4;160,0;3846,7;3846,7;1390,0;1390,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;75,0;75,0;0,0;0,0;
"93";"202312";"Internist / HA";"93137079203";"9373053";11876,7;10881,7;468,3;385,3;505,1;398,7;1095,0;1070,0;2427,0;2427,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5,0;5,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93353805401";"9361204";6567,5;5781,5;1400,5;1258,0;1643,8;1058,3;1470,0;1290,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;107,3;37,3;0,0;0,0;0,0;0,0;5,0;5,0;0,0;0,0;
"93";"202312";"Internist / FA";"93833116229";"9356081";0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;209,3;156,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1201,6;571,6;0,0;0,0;0,0;0,0;
"93";"202312";"Internist / HA";"93827100303";"9363248";14499,8;10696,3;3932,1;2867,2;3401,8;1628,6;11892,7;10606,7;5001,4;4552,4;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;20,0;20,0;0,0;0,0;
"93";"202312";"Internist / HA";"93477891603";"9366176";13494,2;11529,2;1484,2;1301,7;1492,7;503,0;5670,0;5580,0;2608,8;1910,8;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Kinderheilkunde";"93956624740";"9353503";13,3;13,3;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Internist / FA";"93789994128";"9352349";625,0;605,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"93";"202312";"Allgemein. / Prakt. Arzt";"93237674901";"9375127";15425,5;12240,5;560,8;367,1;1868,5;183,8;5360,0;4960,0;1683,8;1683,8;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;166,7;166,7;0,0;0,0;0,0;0,0;27,5;27,5;0,0;0,0;
"93";"202312";"Augenheilkunde";"93627025705";"9364288";0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5634,0;5384,0;0,0;0,0;0,0;0,0;5634,0;5384,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
